Start Date,Subject,Location,Start Time,End Time,Description
2020-01-05,4 Man Team Event,,08:34,10:41,competition
2020-01-07,Club Stableford,,00:00,00:00,competition
2020-01-07,Seniors Monthly Stableford,,08:34,10:58,competition
2020-01-08,Ladies 4 Clubs & a Putter,,08:00,11:24,competition
2020-01-11,Club Foursomes & Daily Mail Quailifier,,08:34,10:07,competition
2020-01-15,American Foursomes (Drawn),,09:25,10:33,competition
2020-01-18,Dartmoor Challenge Shield,Thurlestone Golf Club,09:30,11:30,event
2020-01-19,Sunday Stableford,,08:34,11:24,competition
2020-01-22,Ladies Stableford (9 Holes),,00:00,00:00,competition
2020-01-22,Ladies Stableford (14 holes),,08:34,11:24,competition
2020-01-25,MENS WINTER 4BBB OPEN,,08:00,12:32,competition
2020-01-26,American Greensomes,,08:34,10:07,competition
2020-01-26,Junior Competition,,11:15,11:49,competition
2020-01-26,Ladies Friendly v Churston,Thurlestone Golf Club,12:00,13:00,event
2020-01-29,Ladies Individual Stableford,,08:51,11:41,competition
2020-01-29,Ladies Stableford (9 Holes),,11:49,12:23,competition
2020-02-01,3 Ball Team Event ,,08:25,11:07,competition
2020-02-04,Senior Monthly Stableford,,08:00,10:50,competition
2020-02-05,Ladies G/Somes S/ford,,08:34,11:32,competition
2020-02-09,Rye Greensomes,,00:00,00:00,competition
2020-02-12,Ladies Delaney Scr.,,00:00,00:00,competition
2020-02-16,4BBB Stableford,,00:00,00:00,competition
2020-02-19,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-02-19,Fielders Choice,,08:25,11:24,competition
2020-02-22,Junior Stableford,,00:00,00:00,competition
2020-02-22,Junior February Stableford,,12:32,13:14,competition
2020-02-23,Stableford,,08:34,11:24,competition
2020-02-26,Ladies Foursomes,,08:34,11:24,competition
2020-02-29,3 Man Texas Scramble ,,00:00,00:00,competition
2020-03-03,Sen. Monthly S/ford,,08:34,11:24,competition
2020-03-04,Ladies 18 Hole Medal ,,08:34,11:15,competition
2020-03-04,Ladies 9 Hole Medal,,11:24,11:58,competition
2020-03-07,Match v Kedlestone,Thurlestone Golf Club,09:30,11:00,event
2020-03-07,Club Matches Match at home to The Kedlestone (Club Matches),,09:30,11:00,event
2020-03-08,Stableford,,08:34,10:50,competition
2020-03-11,Hidden Holes Competition,,08:42,11:24,competition
2020-03-14,March Mixed - American Foursomes,,10:33,11:41,competition
2020-03-15,3 Man Team Waltz,,08:34,11:24,competition
2020-03-18,Ladies 18 Hole Stableford,,08:34,11:32,competition
2020-03-18,Ladies 9 Hole Stableford,,11:41,12:06,competition
2020-03-21,MENS SPRING 4BBB OPEN,,08:00,12:57,competition
2020-03-22,Members Challenge Cup Knockout,,00:00,00:00,competition
2020-03-22,Junior February Stableford,,11:07,11:32,competition
2020-03-25,Ping 4BBB ,,08:51,10:58,competition
2020-03-28,Medal,,08:34,10:16,competition
2020-03-29,Any Combination Greensomes,,08:25,11:32,competition
2020-03-30,UKSGA,Thurlestone Golf Club,08:00,14:30,event
2020-03-31,UKGSA,Thurlestone Golf Club,08:00,14:30,event
2020-04-01,County Bowmaker Q,,08:34,11:58,competition
2020-04-02,Seniors v Teignmouth,Thurlestone Golf Club,11:30,12:30,event
2020-04-02,Seniors Friendly Matches Match at home to Teignmouth (Senior Friendly Matches),,11:30,12:30,event
2020-04-03,Devon League (Ladies) v Woodbury Park ,Thurlestone Golf Club,11:45,13:00,event
2020-04-03,Ladies Devon League Match at home to Woodbury park (Devon League),,12:00,13:00,event
2020-04-04,Dartmoor League v Bigbury,,11:00,12:00,event
2020-04-04,Dartmoor League Match at home to Bigbury (Dartmoor League),,11:00,12:00,event
2020-04-04,Sheelah Creasy v Libbaton ,Thurlestone Golf Club,11:45,13:00,event
2020-04-04,Ladies v Juniors,Thurlestone Golf Club,12:00,13:00,event
2020-04-05,Dartmoor League Match away to Dartmoor League Spring Meeting at Churston (Dartmoor League),,11:30,12:30,event
2020-04-06,LADIES COFFEE MORNING,,10:07,13:57,competition
2020-04-07,Senior Monthly Stableford,,08:34,11:15,competition
2020-04-07,Seniors v Dartmouth,Thurlestone Golf Club,11:30,12:30,event
2020-04-08,Ladies 18 Hole Medal ,,08:17,11:32,competition
2020-04-08,Ladies 9 Hole Medal,,11:41,12:06,competition
2020-04-09,Seniors Friendly Matches Match at home to Dartmouth (Senior Friendly Matches),,11:30,12:30,event
2020-04-11,Stableford ,,08:00,11:32,competition
2020-04-12,Laud Vase 2020 Knockout,,00:00,00:00,competition
2020-04-13,Easter Greensomes (mixed),,10:24,12:15,competition
2020-04-15,Killard Levy & Club Foursomes,,08:34,11:24,competition
2020-04-16,Seniors v Churston,Thurlestone Golf Club,11:30,12:30,event
2020-04-16,Seniors Friendly Matches Match at home to Churston (Senior Friendly Matches),,11:30,12:30,event
2020-04-17,Ladies Friendly v Dainton Park,Thurlestone Golf Club,12:00,13:00,event
2020-04-18,Mixed Match v Tavistock,Thurlestone Golf Club,00:00,00:00,event
2020-04-18,Match v Bigbury (Away),BIgbury Golf Club,12:30,13:30,event
2020-04-18,Club Matches Match away to Bigbury (Club Matches),,12:30,13:30,event
2020-04-19,3 Man Team Waltz,,08:34,11:24,competition
2020-04-19,Mixed Matches Match at home to Tavistock (Mixed Matches 2020),,12:00,13:00,event
2020-04-20,Presidents (Ladies) v Saunton ,Thurlestone Golf Club,11:45,13:00,event
2020-04-20,Presidents League Match at home to Saunton  (Presidents League),,12:00,13:00,event
2020-04-21,Mid Week Stableford,,08:00,11:24,competition
2020-04-22,Ladies 18 Hole Stableford & Stableford Winners Trophy,,08:17,11:32,competition
2020-04-22,Ladies Stableford (9 Holes),,11:41,12:06,competition
2020-04-23,Seniors v Torquay,Thurlestone Golf Club,11:30,12:30,event
2020-04-23,Seniors Friendly Matches Match at home to Torquay (Senior Friendly Matches),,11:30,12:30,event
2020-04-24,Sheelah Creasy v Teignmouth ,Thurlestone Golf Club,11:00,12:00,event
2020-04-24,Sheelah Creasy Match at home to Teignmouth (Sheelah Creasy),,11:00,12:00,event
2020-04-25,Junior Competition,,11:07,11:58,competition
2020-04-26,Links Hotel Cup (Nett) & Scratch Cup (Gross) Rnd 1,,08:00,09:25,competition
2020-04-26,Medal 18 Holes,,09:33,11:24,competition
2020-04-26,Links Hotel Cup (Nett) & Scratch Cup (Gross) Rnd 2,,13:06,13:57,competition
2020-04-28,Club Stableford,,00:00,00:00,competition
2020-04-28,Devon League (Ladies) v Wrangaton (Away),Wrangaton Golf Club,12:00,13:00,event
2020-04-28,Ladies Devon League Match away to Wrangaton  (Devon League),,12:00,13:00,event
2020-04-29,Patey & Steer Bowl - 4BBB,,08:34,11:58,competition
2020-04-30,Seniors v Dainton Park,Thurlestone Golf Club,11:30,12:30,event
2020-04-30,Seniors Friendly Matches Match at home to Dainton Park (Senior Friendly Matches),,11:30,12:30,event
2020-05-01,Hope Cove Lifeboat Charity Day,Thurlestone Golf Club,12:15,15:30,event
2020-05-02,Stableford ,,08:00,11:58,competition
2020-05-03,Palairet Trophy Round 1,Thurlestone Golf Club,10:00,12:00,event
2020-05-03,Dartmoor League v Elfordleigh (Away) ,Elfordleigh Golf Club,11:30,12:30,event
2020-05-03,Dartmoor League Match away to Elfordleigh (Dartmoor League),,11:30,12:30,event
2020-05-03,Mixed Match v Stover (Away),Stover Golf Club,12:00,13:00,event
2020-05-03,Mixed Matches Match away to Stover (Mixed Matches 2020),,12:00,13:00,event
2020-05-04,Sheelah Creasy Match at home to Libbaton (Sheelah Creasy),,12:00,13:00,event
2020-05-05,Seniors Spring Medal,,08:00,11:07,competition
2020-05-06,Betty Ord Memorial Cup - Medal,,08:17,11:32,competition
2020-05-06,Ladies 9 Hole Medal,,11:41,12:06,competition
2020-05-06,Match v Police Golf Society,Thurlestone Golf Club,14:00,15:00,event
2020-05-06, Match away to Club Matches (),,14:00,15:00,event
2020-05-07,Seniors v Bigbury,Thurlestone Golf Club,11:30,12:30,event
2020-05-07,Seniors Friendly Matches Match at home to Bigbury (Senior Friendly Matches),,11:30,12:30,event
2020-05-07,Devon League (Ladies) v Woodbury Park (Away),Woodbury Park Golf Club,12:00,13:00,event
2020-05-07,Ladies Devon League Match away to Woodbury Park (Devon League),,12:00,13:00,event
2020-05-10,Kennedy Cup (Bogey),,08:00,11:58,competition
2020-05-11,Ladies Friendly v Torquay (Away),Torquay Golf Club,11:15,12:15,event
2020-05-14,Seniors v Torquay (Away),Torquay Golf Club,11:24,12:24,event
2020-05-14,Seniors Friendly Matches Match away to Torquay (Senior Friendly Matches),,11:24,12:24,event
2020-05-17,Mixed Match v Saunton ,Thurlestone Golf Club,12:00,13:00,event
2020-05-17,Mixed Matches Match at home to Saunton  (Mixed Matches 2020),,12:00,13:00,event
2020-05-17,Dartmoor League v Sidmouth (Away),Sidmouth Golf Club,12:30,13:30,event
2020-05-17,Dartmoor League Match away to Sidmouth (Dartmoor League),,12:30,13:30,event
2020-05-18,Presidents (Ladies) v Teign Valley,Thurlestone Golf Club,12:00,13:00,event
2020-05-18,Presidents League Match at home to Teign Valley (Presidents League),,12:00,13:00,event
2020-05-18,Sheelah Creasy v Teignmouth (Away),Teignmouth Golf Club,13:00,14:00,event
2020-05-18,Sheelah Creasy Match away to Teighnmouth (Sheelah Creasy),,13:00,14:00,event
2020-05-19,Seniors v St Mellion,Thurlestone Golf Club,11:30,12:30,event
2020-05-19,Seniors Friendly Matches Match at home to St Mellion (Senior Friendly Matches),,11:30,12:30,event
2020-05-20,Stableford ,,13:06,13:57,competition
2020-05-21,Rotary Charity Golf Day,Thurlestone Golf Club,08:00,15:00,event
2020-05-22,Presidents League Match away to Sidmouth (Presidents League),,13:00,14:00,event
2020-05-26,Seniors v Dartmouth (Away),Thurlestone Golf Club,12:00,13:00,event
2020-05-26,Seniors Friendly Matches Match away to Dartmouth (Senior Friendly Matches),,12:00,13:00,event
2020-05-28,Club Matches Match at home to Royal Navy Golf Society (Club Matches),,13:00,14:00,event
2020-05-29,South Devon Senior League Match at home to Devon League (SDSL),,10:45,01:15,event
2020-05-29,Match v RNGS,Thurlestone Golf Club,10:45,13:30,event
2020-05-29,South Devon Seniors League,Thurlestone Golf Club,10:45,13:30,event
2020-06-01,LADIES 4 BALL TEAM OPEN - CANCELLED,,00:00,00:00,competition
2020-06-01,Ladies Friendly v Bigbury,Thurlestone Golf Club,10:30,11:30,event
2020-06-03,Seniors v Minchinhampton,Thurlestone Golf Club,13:00,14:00,event
2020-06-04,Seniors v Minchinhampton,Thurlestone Golf Club,09:30,10:30,event
2020-06-06,Match v Bigbury,Thurlestone Golf Club,12:00,13:00,event
2020-06-06,Club Matches Match at home to Bigbury (Club Matches),,12:00,13:00,event
2020-06-07,Palairet Trophy Round 2,Thurlestone Golf Club,10:00,12:00,event
2020-06-08,Personal Pandemic Eclectic (PPE),,00:00,00:00,competition
2020-06-08,Presidents (Ladies) v Exeter (Away) ,Exeter Golf Club,12:00,13:00,event
2020-06-08,Sheelah Creasy v Libbaton (Away),Libbaton Golf Club,12:00,13:00,event
2020-06-08,Sheelah Creasy Match away to Libbaton (Sheelah Creasy),,12:00,13:00,event
2020-06-08,Presidents League Match away to Exeter (Presidents League),,12:00,13:00,event
2020-06-08,Thurlestone v Senior Golfer's Society,Thurlestone Golf Club,12:00,14:00,event
2020-06-09,Thurlestone v Senior Golfer's Society,Thurlestone Golf Club,09:30,11:30,event
2020-06-10,Seniors v Churston (Away),Churston Golf Club,11:15,12:15,event
2020-06-10,Seniors Friendly Matches Match away to Churston (Senior Friendly Matches),,11:15,12:15,event
2020-06-15,Sheelah Creasy Match away to Exeter (Sheelah Creasy),,12:00,13:00,event
2020-06-17,Seniors v East Devon (Away),East Devon Golf Club,13:30,14:30,event
2020-06-17,Seniors Friendly Matches Match away to East Devon (Senior Friendly Matches),,13:30,14:30,event
2020-06-19,Presidents (Ladies) v Sidmouth,Thurlestone Golf Club,11:45,13:00,event
2020-06-19,Presidents League Match at home to Sidmouth (Presidents League),,12:00,13:00,event
2020-06-21,Buckingham Bowl (Away),BIgbury Golf Club,11:00,12:00,event
2020-06-21,Mixed Matches Match away to Bigbury (Mixed Matches 2020),,11:00,12:00,event
2020-06-24,Seniors v Tavistock (Away),Tavistock Golf Club,12:30,13:30,event
2020-06-24,Seniors Friendly Matches Match away to Tavistock (Senior Friendly Matches),,12:30,13:30,event
2020-06-25,South Devon Seniors League - Torquay (Away),Torquay Golf Club,00:00,00:00,event
2020-06-25,South Devon Senior League Match away to SDSL Match at TORQUAY (Devon League),,11:00,13:30,event
2020-06-25,Presidents (Ladies) v Teign Valley (Away),Teign Valley Golf Club,12:30,13:30,event
2020-06-26,Presidents League Match away to Teign Valley (Presidents League),,12:30,13:30,event
2020-06-27,MIXED OPEN - CANCELLED,,00:00,00:00,competition
2020-06-27,Dartmoor League v Tavistock (Away) ,Tavistock Golf Club,12:00,13:00,event
2020-06-27,Dartmoor League Match away to Tavistock (Dartmoor League),,12:00,13:00,event
2020-06-29,Devon League (Ladies) v Dainton ,Dainton Golf Club,12:00,13:00,event
2020-06-29,Ladies Devon League Match at home to Dainton Park (Devon League),,12:00,13:00,event
2020-07-01,Seniors Derrick Yeoman Cup Knockout,,00:00,00:00,competition
2020-07-01,Seniors v Bigbury (Away),BIgbury Golf Club,11:50,12:50,event
2020-07-01,Seniors Friendly Matches Match away to Bigbury (Senior Friendly Matches),,11:50,12:50,event
2020-07-03,KRFC/Devon Air Ambulance Charity Golf Day,Thurlestone Golf Club,09:00,14:00,event
2020-07-03,Sheelah Creasy v Exeter (Away) ,Exeter Golf Club,12:00,13:00,event
2020-07-04,Stableford ,,08:34,10:58,competition
2020-07-05,Palairet Trophy Round 3,,00:00,00:00,event
2020-07-05,Dartmoor League v Elfordleigh ,Thurlestone Golf Club,11:00,12:00,event
2020-07-05,Dartmoor League Match at home to Elfordleigh (Dartmoor League),,11:00,12:00,event
2020-07-05,Mixed Match v Dainton (Away),Dainton Golf Club,12:00,13:00,event
2020-07-05,Mixed Matches Match away to Dainton (Mixed Matches 2020),,12:00,13:00,event
2020-07-06,Devon League (Ladies) v Dainton (Away),Dainton Golf Club,12:00,13:00,event
2020-07-06,Ladies Devon League Match away to Dainton  (Devon League),,12:00,13:00,event
2020-07-08,Patey & Steer Bowl - 4BBB,,08:34,10:58,competition
2020-07-09,Senior Captain's Away Day - China Fleet,China Fleet Golf Club,00:00,00:00,event
2020-07-10,Presidents (Ladies) v Exeter ,Exeter Golf Club,11:00,12:00,event
2020-07-10,Presidents League Match at home to Exeter (Presidents League),,11:00,12:00,event
2020-07-10,Club Matches Match away to Police Golf Society at Dainton (Club Matches),,11:00,12:00,event
2020-07-10,Sheelah Creasy v Exeter ,Exeter Golf Club,12:00,13:00,event
2020-07-10,Sheelah Creasy Match at home to Exeter (Sheelah Creasy),,12:00,13:00,event
2020-07-12,Medal & Scratch Matchplay Qualifier OOM1,,08:34,10:33,competition
2020-07-12,Dartmoor League Match at home to Sidmouth (Dartmoor League),,11:00,11:00,event
2020-07-12,Dartmoor League v Sidmouth ,Sidmouth Golf Club,11:00,12:00,event
2020-07-13,Seniors v Yelverton (Away),Yelverton Golf Club,11:00,12:00,event
2020-07-13,Seniors Friendly Matches Match away to Yelverton (Senior Friendly Matches),,11:00,12:00,event
2020-07-15,Ladies Stableford (9 Holes),,00:00,00:00,competition
2020-07-15,Ladies 18hole S/ford Vets & VV's OOM2,,08:34,14:48,competition
2020-07-16,Scratch Match Play 2020 Knockout,,00:00,00:00,competition
2020-07-16,Mid Week Stableford,,08:34,10:58,competition
2020-07-17,Presidents (Ladies) v Saunton (Away),Saunton Golf Club,12:00,13:00,event
2020-07-17,Presidents League Match away to Saunton (Presidents League),,12:00,13:00,event
2020-07-18,Stableford ,,08:34,11:07,competition
2020-07-19,Junior Stableford,,12:06,12:40,competition
2020-07-20,Ladies Friendly v Staddon Heights (Away),Staddon Heights Golf Club,11:20,12:20,event
2020-07-21,Seniors v St Mellion (Away),St Mellion Golf Club,11:00,12:00,event
2020-07-21,Seniors Friendly Matches Match away to St Mellion (Senior Friendly Matches),,11:00,12:00,event
2020-07-22,Betty Ord Memorial Trophy - Medal OOM3,,08:34,11:24,competition
2020-07-22,Ladies 9 Hole Medal,,11:32,11:49,competition
2020-07-23,Seniors Veterans Cup ,,08:34,10:50,competition
2020-07-26,Links Hotel Cup & Scratch Cup OOM2,,08:00,09:59,competition
2020-07-26,Palairet Trophy Round 4,,10:00,12:00,event
2020-07-26,Match v Churston (Away),Churston Golf Club,12:00,13:00,event
2020-07-26,Club Matches Match away to Churston (Club Matches),,12:00,13:00,event
2020-07-27,Devon League (Ladies) v Saunton,Saunton Golf Club,12:00,13:00,event
2020-07-27,Ladies Devon League Match at home to Saunton (Devon League),,12:00,13:00,event
2020-07-28,Mid Week Stableford,,08:34,10:33,competition
2020-07-29,Lady Captain's Day,,07:51,12:23,competition
2020-08-01,Dartmoor League v Tavistock,Tavistock Golf Club,11:00,12:00,event
2020-08-01,Dartmoor League Match at home to Tavistock (Dartmoor League),,11:00,12:00,event
2020-08-02,Allcomers Cup,,08:25,11:07,competition
2020-08-03,Thurlestone Quaich - Golf & Tennis,Thurlestone Golf Club,10:00,12:00,event
2020-08-05,Betty Ord Memorial Cup - Medal  OOM4,,08:34,12:06,competition
2020-08-05,Ladies 9 Hole Medal,,11:15,11:32,competition
2020-08-06,Mid Week Stableford,,08:25,10:58,competition
2020-08-06,Seniors v Teignmouth (Away),Teignmouth Golf Club,11:00,12:00,event
2020-08-06,Seniors Friendly Matches Match away to Teignmouth (Senior Friendly Matches),,11:00,12:00,event
2020-08-08,Bett Ord Cup 2020 Knockout,,00:00,00:00,competition
2020-08-09,Kennedy Cup (Bogey),,00:00,00:00,competition
2020-08-10,South Devon Seniors League - Exeter (Away),Exeter Golf Club,00:00,00:00,event
2020-08-10,South Devon Senior League Match away to SDSL Match at Exeter (Devon League),,11:00,13:30,event
2020-08-11,Seniors Championships,,08:08,10:50,competition
2020-08-12,Joan MacKenzie Cup (18 Holes),,08:34,11:49,competition
2020-08-15,Stableford ,,08:34,11:32,competition
2020-08-16,Palairet Finals Day,,00:00,00:00,event
2020-08-16,Junior Stableford,,11:24,11:58,competition
2020-08-17,Devon League (Ladies) v Wrangaton ,Wrangaton Golf Club,12:00,13:00,event
2020-08-17,Ladies Devon League Match at home to Wrangaton (Devon League),,12:00,13:00,event
2020-08-18,Mid Week Stableford,,08:34,11:07,competition
2020-08-19,Ladies Allcomers Cup,,08:17,12:23,competition
2020-08-22,Dartmoor League v Bigbury (Away),BIgbury Golf Club,13:00,14:00,event
2020-08-22,Dartmoor League Match away to Bigbury (Dartmoor League),,13:00,14:00,event
2020-08-23,Kennedy Cup (Medal),,08:25,11:07,competition
2020-08-24,South Devon Seniors League - Dainton Park (Away),Dainton Golf Club,00:00,00:00,event
2020-08-24,South Devon Senior League Match away to SDSL Match at Dainton Park (Devon League),,11:00,13:30,event
2020-08-24,Devon League (Ladies) v Saunton (Away),Saunton Golf Club,12:00,13:00,event
2020-08-24,Ladies Devon League Match away to Saunton (Devon League),,12:00,13:00,event
2020-08-26,Ladies Duchess & Junior EG Medal ,,00:00,00:00,competition
2020-08-26,Ladies 9 Hole Medal,,11:32,11:58,competition
2020-08-27,Seniors v Churston (Away),Churston Golf Club,11:00,12:00,event
2020-08-29,Stableford,,08:34,11:32,competition
2020-08-30,Club Matches Match at home to Yelverton (Club Matches),,12:00,13:00,event
2020-08-31,Cancer Relief Goblets,,11:07,12:57,competition
2020-09-01,Seniors Stableford - Bronze Tees,,08:42,11:15,competition
2020-09-02,Ladies Closed Meeting,,08:42,11:58,competition
2020-09-03,Seniors v Tavistock,Thurlestone Golf Club,11:30,12:30,event
2020-09-03,Seniors Friendly Matches Match at home to Tavistock (Senior Friendly Matches),,11:30,12:30,event
2020-09-04,SENIORS OPEN,,07:26,13:48,competition
2020-09-05,CANADA CUP,,07:30,14:40,competition
2020-09-06,Club Championship 1st Round,,07:26,10:41,competition
2020-09-06,Mixed Match v Churston,Thurlestone Golf Club,11:45,13:00,event
2020-09-06,Mixed Matches Match at home to Churston (Mixed Matches 2020),,12:00,13:00,event
2020-09-07,Mid Week Stableford,,00:00,00:00,competition
2020-09-08,Ladies Club Championships Rnd 1,,11:41,13:48,competition
2020-09-09,Ladies 18 Hole Medal ,,08:25,09:59,competition
2020-09-09,Ladies Club Championships Rnd 2,,10:07,11:58,competition
2020-09-09,Ladies 9 Hole Medal,,12:06,12:32,competition
2020-09-10,Seniors v Yelverton ,Yelverton Golf Club,11:30,12:30,event
2020-09-10,Seniors Friendly Matches Match at home to Yelverton (Senior Friendly Matches),,11:30,12:30,event
2020-09-13,Club Championship 2nd Round,,07:26,10:33,competition
2020-09-13,Match v Churston,Thurlestone Golf Club,11:00,12:00,event
2020-09-13,Club Matches Match at home to Churston (Club Matches),,11:00,12:00,event
2020-09-14,Seniors v Dainton Park (Away) ,Dainton Golf Club,11:00,12:00,event
2020-09-14,Seniors Friendly Matches Match away to Dainton Park (Senior Friendly Matches),,11:00,12:00,event
2020-09-16,Jackson Trophy,,09:33,11:07,competition
2020-09-19,3 Man Team Waltz,,08:25,11:24,competition
2020-09-20,Juniors Stableford,,11:07,11:24,competition
2020-09-21,Ladies Friendly v Yelverton (Away),Yelverton Golf Club,11:30,12:30,event
2020-09-22,Seniors v East Devon ,East Devon Golf Club,12:00,13:00,event
2020-09-22,Seniors Friendly Matches Match at home to East Devon (Senior Friendly Matches),,12:00,13:00,event
2020-09-23,Stableford - Tregelles Trophy & Stableford Winners Trophy,,08:17,11:41,competition
2020-09-23,Ladies Stableford (9 Holes),,11:49,11:58,competition
2020-09-24,Mid Week Stableford,,08:34,11:07,competition
2020-09-26,Juniors Summer Cup,,11:07,11:24,competition
2020-09-27,Captain's Day,,07:26,12:57,competition
2020-09-28,Warren Crocus Final - The Warren,The Warren,00:00,00:00,event
2020-09-30,LADIES 3 BALL TEAM OPEN - CANCELLED,,10:07,13:06,competition
2020-10-01,Bowmaker Final - Honiton,Honiton Golf Club,00:00,00:00,event
2020-10-01,Seniors Autumn Stableford,,08:17,10:58,competition
2020-10-04,Thurlestone Hotel Cup,,08:08,10:33,competition
2020-10-05,Dummy Competition Knockout,,00:00,00:00,competition
2020-10-05,The Murray Smith Cup  Knockout,,00:00,00:00,competition
2020-10-05,Devon League (Ladies) AGM - Fingle Glen,Fingle Glen,11:00,13:00,event
2020-10-06,Mid Week Stableford,,08:42,10:58,competition
2020-10-07,Mid Week Stableford,,00:00,00:00,competition
2020-10-07,Ladies 18 Hole Medal ,,08:00,11:32,competition
2020-10-07,Ladies 9 Hole Medal,,11:07,11:24,competition
2020-10-08,South Devon Senior League Match away to SDSL Jamboree @ Teignmouth (Devon League),,08:00,12:30,event
2020-10-10,Graham Cup Medal,,08:34,11:07,competition
2020-10-11,Juniors Club Championships,,08:59,09:25,competition
2020-10-14,Ladies G/Somes S/ford,,08:34,11:24,competition
2020-10-15,The Veterans Salver Knockout,,00:00,00:00,competition
2020-10-18,Prowse Salver,,08:17,11:24,competition
2020-10-21,Ladies Allcomers Cup,,08:08,11:32,competition
2020-10-21,Ladies 9 Hole Stableford,,11:41,12:06,competition
2020-10-22,Seniors 60, 70 and 80's Challenge,,08:34,10:50,competition
2020-10-22,Match v Pedagogues Golf Society,Thurlestone Golf Club,09:30,11:00,event
2020-10-25,Turton Hart Salver,,08:17,11:58,competition
2020-10-25,Devon v The Rest of The World,Thurlestone Golf Club,10:00,12:00,event
2020-10-27,Seniors AGM - 14:00,,00:00,00:00,event
2020-10-28,Texas Scramble in 3's,,08:34,11:41,competition
2020-10-29,Mid Week Stableford,,08:34,11:24,competition
2020-10-31,Stableford ,,08:17,10:16,competition
2020-11-04,Guy Fawkes Matchplay,,08:51,10:58,competition
2020-11-05,3 Man Team ,,00:00,00:00,competition
2020-11-05,Rye Greensomes ,,00:00,00:00,competition
2020-11-05,Rye Greensomes,,00:00,00:00,competition
2020-11-05,Ladies Roll Up,,00:00,00:00,competition
2020-11-05,Stableford ,,00:00,00:00,competition
2020-11-05,Stableford & Ladies Allcomers Cup,,00:00,00:00,competition
2020-11-05,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-11-05,Stableford ,,00:00,00:00,competition
2020-11-06,Bonfire Night,,00:00,00:00,event
2020-11-07,Junior Presentation Evening,,00:00,00:00,event
2020-11-19,Devon PGA Alliance,Thurlestone Golf Club,08:00,13:00,event
2020-11-19,Ladies Friendly v Bigbury,Thurlestone Golf Club,12:00,13:00,event
2020-11-21,Club v Juniors,Thurlestone Golf Club,10:30,11:30,event
2020-11-27,Seniors Dinner & Ladies Night,,00:00,00:00,event
2020-12-01,Ladies Winter Eclectic,,00:00,00:00,competition
2020-12-02,Ladies Stableford and Allcomers' Cup,,08:34,10:24,competition
2020-12-02,Ladies 9 Hole Stableford,,10:33,10:50,competition
2020-12-03,Men's Winter Foursomes Knockout,,00:00,00:00,competition
2020-12-05,American Greensomes ,,08:42,10:50,competition
2020-12-06,Ladies Christmas Lunch,,00:00,00:00,event
2020-12-07,Ladies Christmas Dinner,,00:00,00:00,event
2020-12-08,Ron Bancroft - Seniors Xmas Greensomes,,08:42,10:33,competition
2020-12-09,Ladies 3 Person Team Event - 1 score to count,,09:08,11:07,competition
2020-12-12,Stableford ,,08:34,10:58,competition
2020-12-16,Ladies Roll Up,,08:34,10:58,competition
2020-12-30,Ladies Roll Up/ Club Morning,,09:33,10:33,competition
