Start Date,Subject,Location,Start Time,End Time,Description
2017-01-08,January Medal,,00:00,00:00,competition
2017-01-14,January Stableford,,00:00,00:00,competition
2017-01-18,Ladies Stableford,,00:00,00:00,competition
2017-01-21,Junior Mixed January 2017,,00:00,00:00,competition
2017-01-21,9-hole Supplementary Score,,00:00,00:00,competition
2017-02-04,Men's Medal,,00:00,00:00,competition
2017-02-15,Ladies Stableford,,00:00,00:00,competition
2017-02-19,January Stableford,,00:00,00:00,competition
2017-02-25,Junior Mixed ,,00:00,00:00,competition
2017-02-26,3 Clubs and a Putter,,00:00,00:00,competition
2017-03-01,Ladies EG Medal,,00:00,00:00,competition
2017-03-04,March Stableford,,00:00,00:00,competition
2017-03-11,Junior Mixed ,,00:00,00:00,competition
2017-03-15,Ladies Stableford,,00:00,00:00,competition
2017-03-15,Ladies Nine Hole Handicap Qualifier,,00:00,00:00,competition
2017-03-19,March Medal & Lombard Qualifier,,00:00,00:00,competition
2017-04-02,Mens April Stableford,,00:00,00:00,competition
2017-04-05,Ladies EG Medal,,00:00,00:00,competition
2017-04-08,Junior Mixed Competition,,00:00,00:00,competition
2017-04-09, Medal & Scratch Matchplay Qualifier,,00:00,00:00,competition
2017-04-19,Ladies Stableford,,00:00,00:00,competition
2017-04-19,Ladies Nine Hole Handicap Qualifier,,00:00,00:00,competition
2017-04-23,Men's Medal,,00:00,00:00,competition
2017-04-23,Links Hotel Cup AM & PM,,00:00,00:00,competition
2017-04-29,Junior Mixed April 2017,,00:00,00:00,competition
2017-05-02,Seniors Spring Medal ,,00:00,00:00,competition
2017-05-06,May Medal,,08:00,11:58,competition
2017-05-09,Ladies Club Championship Round 1 ,,00:00,00:00,competition
2017-05-10,Ladies May Medal,,00:00,00:00,competition
2017-05-10,Ladies Club Championships Round 2 ,,00:00,00:00,competition
2017-05-11,Mens Midweek Stableford,,00:00,00:00,competition
2017-05-11,IG Test Golf Day,,08:00,16:30,event
2017-05-13,Mens May Stableford,,00:00,00:00,competition
2017-05-20,Ladies EG Medal,,00:00,00:00,competition
2017-05-21,Kennedy Cup Bogey,,08:00,11:07,competition
2017-05-28,Junior Mixed May  2017,,00:00,00:00,competition
2017-06-07,Ladies EG Medal & Betty Ord Cup,,00:00,00:00,competition
2017-06-10,Graham Cup ,,08:00,11:58,competition
2017-06-11,Junior Daily Telegraph Qualifier,,11:07,11:58,competition
2017-06-13,Seniors Peter Pan Stableford,,00:00,00:00,competition
2017-06-17,Mens June Stableford,,08:00,11:58,competition
2017-06-21,Ladies Nine Hole Handicap Qualifier,,00:00,00:00,competition
2017-06-21,Jennifer Yeo Memorial Trophy,,08:25,12:32,competition
2017-06-22,Seniors Greensomes Stableford,,08:34,10:24,competition
2017-06-25,Thurlestone Hotel Cup AM,,00:00,00:00,competition
2017-06-25,Thurlestone Hotel Cup AM,,08:00,09:08,competition
2017-06-25,Mens Stableford,,09:25,10:58,competition
2017-06-25,Thurlestone Hotel Cup PM,,13:06,14:14,competition
2017-07-01,Mens July Stableford,,08:00,11:41,competition
2017-07-06,Veterans Cup,,08:34,11:32,competition
2017-07-12,EG Medal / 9 Hole (Q) Betty Ord Memorial Trophy,,08:00,12:15,competition
2017-07-16,Kennedy Cup Medal,,08:00,11:07,competition
2017-07-20,Men's July Midweek Stableford,,08:00,12:32,competition
2017-07-23,July Junior Stableford,,00:00,00:00,competition
2017-08-05,Allcomers Cup ,,00:00,00:00,competition
2017-08-09,Ladies Stableford (Q) and 9 hole (Q) + Vets + VV Trophies,,00:00,00:00,competition
2017-08-13,Captain's Day ,,00:00,00:00,competition
2017-08-16,Ladies Medal - Duchess & Junior Cups ,,00:00,00:00,competition
2017-08-17,Men's August  Midweek Stableford,,00:00,00:00,competition
2017-08-19,August Medal & Prowse Salver,,08:00,10:58,competition
2017-08-19,Ladies EG Medal,,12:40,13:06,competition
2017-08-26,August Junior Medal,,00:00,00:00,competition
2017-08-26,Junior non-Congu Stableford ,,00:00,00:00,competition
2017-08-27,Men's August  Stableford,,00:00,00:00,competition
2017-08-30,Ladies Allcomers Cup / EG Medal ,,08:00,11:32,competition
2017-09-01,Seniors Open 2017,,08:00,14:31,competition
2017-09-10,Junior Club Championship ,,00:00,00:00,competition
2017-09-10,Seniors Championship ,,00:00,00:00,competition
2017-09-10,Men's Club Championships Round 1,,08:00,09:25,competition
2017-09-19,Men's Sept Midweek Stableford,,08:00,12:32,competition
2017-09-20,Ladies Stableford,,08:00,11:58,competition
2017-09-20,Ladies Nine Hole Handicap Qualifier,,12:06,12:32,competition
2017-09-27,Ladies Medal - Closed Meeting ,,08:00,12:23,competition
2017-09-28,Seniors Autumn Stableford,,08:00,11:41,competition
2017-09-30,Men's September Medal,,08:00,11:49,competition
2017-10-06,South West Coast Path Charity Golf Day,,10:00,14:00,event
2017-10-08,Turton-Hart Salver,,08:00,12:23,competition
2017-10-11,Ladies  Medal - Medal Winners Trophy,,08:17,11:41,competition
2017-10-14,October Junior Stableford,,11:07,11:41,competition
2017-10-18,Ladies Stableford/Tregelles Trophy,,08:00,11:49,competition
2017-10-19,Mid Week Stableford October,,08:00,11:58,competition
2017-10-28,Mens Stableford,,08:00,11:07,competition
2017-11-04,November Medal,,08:34,11:15,competition
2017-11-11,Junior Competition,,00:00,00:00,competition
2017-11-15,Ladies Stableford,,08:59,12:06,competition
2017-11-16,Men's Midweek Stableford,,08:34,12:06,competition
2017-11-26,Greensomes Stableford,,09:08,10:24,competition
2017-12-02,Junior Competition,,10:41,11:24,competition
2017-12-03,Stableford,,00:00,00:00,competition
2017-12-06,Ladies Stableford,,08:59,11:32,competition
2017-12-16,Junior Competition,,10:50,11:24,competition
2017-12-17,Medal,,08:34,10:50,competition
