Start Date,Subject,Location,Start Time,End Time,Description
2018-01-06,Daily Mail Foursomes - Stableford,,08:34,10:07,competition
2018-01-07,Medal,,08:34,10:33,competition
2018-01-10,1 Club & Putter,,00:00,00:00,competition
2018-01-13,Stableford,,08:34,11:07,competition
2018-01-17,Ladies Waltz,,09:08,11:24,competition
2018-01-20,NON CONGU 9 Holes,,00:00,00:00,competition
2018-01-20,Junior Stableford,,11:07,11:49,competition
2018-01-31,Ladies Greensome,,09:08,10:58,competition
2018-02-03,Medal,,08:34,11:41,competition
2018-02-07,Ladies Delaney Scramble ,,09:08,11:58,competition
2018-02-13,Valentines Tournament (Tennis),,00:00,00:00,event
2018-02-21,Ladies Stableford,,08:34,11:58,competition
2018-02-21,Ladies 9 Hole Stableford,,08:34,11:58,competition
2018-02-24,Stableford,,08:34,11:58,competition
2018-02-25,Junior Competition,,11:07,11:58,competition
2018-02-28,Ladies Matchplay (drawn),,09:08,11:58,competition
2018-03-11,Junior Competition,,00:00,00:00,competition
2018-03-11,Junior 9 Holes,,00:00,00:00,competition
2018-03-24,Stableford,,08:34,11:58,competition
2018-03-25,Dartmoor League v Palairet,Thurlestone,09:00,10:00,event
2018-03-29,Easter Bonnet Tournament (Tennis),,00:00,00:00,event
2018-04-01,Members' Challenge Cup Knockout,,00:00,00:00,competition
2018-04-04,EG 18 hole Medal,,08:34,11:15,competition
2018-04-07,Junior Competition,,11:07,11:32,competition
2018-04-08,Medal & Match Play Qualifier,,08:00,11:07,competition
2018-04-10,Men's 2018 Scratch Match 2018 Knockout,,00:00,00:00,competition
2018-04-12,Club Stableford,,00:00,00:00,competition
2018-04-13,Ladies Devon League v Ilfracombe (Away),Ilfracombe,12:00,00:00,event
2018-04-14,Men's 4BBB,,08:34,10:33,competition
2018-04-14,Dartmoor League v Teign Valley (Away),,11:00,00:00,event
2018-04-14,Devon League Match away to Teign Valley (Dartmoor League),,11:00,12:00,event
2018-04-16,Ladies Friendly v Torquay (Away) ,,11:00,00:00,event
2018-04-17,Mid Week Stableford,,08:00,11:58,competition
2018-04-18,Ladies Stableford 9Holes,,00:00,00:00,competition
2018-04-18,Ladies 18 hole Stableford,,08:34,12:40,competition
2018-04-20,South West Coast Path Walk & Lunch,Thurlestone,10:00,15:00,event
2018-04-22,Links Hotel,,08:00,09:25,competition
2018-04-23,Ladies Friendly v Staddon Heights (Away),,13:00,00:00,event
2018-04-25,Laud Vase 2018 Knockout,,00:00,00:00,competition
2018-04-25,Four BBB Summer Knockout,,00:00,00:00,competition
2018-04-25,Ladies Club Foursomes & Killard Levy,,08:34,11:58,competition
2018-04-26,Derrick Yeoman Trophy Knockout,,00:00,00:00,competition
2018-04-28,Match v Bigbury,Thurlestone Golf Club,12:00,13:00,event
2018-04-29,Stableford,,08:00,10:58,competition
2018-04-30,Ladies - Presidents v Bigbury & Sheelah Creasy v Bigbury (Away),,11:00,00:00,event
2018-05-01,Seniors Spring Medal,,08:00,10:58,competition
2018-05-02,Betty Ord Cup & 18 hole EG Medal,,08:34,11:24,competition
2018-05-02,EG Medal 9 holes,,11:32,11:58,competition
2018-05-05,Medal,,08:00,10:07,competition
2018-05-07,John Batchelor Trophy,,10:07,11:41,competition
2018-05-09,Express & Echo Foursomes Qualifier,,08:00,10:58,competition
2018-05-12,Non Congu Junior Competition,,00:00,00:00,competition
2018-05-12,Non Congu 9 Holes (blues),,00:00,00:00,competition
2018-05-12,Junior Competition,,11:07,11:58,competition
2018-05-12,Dartmoor League v Bigbury (Away),,12:30,00:00,event
2018-05-12,Devon League Match away to Bigbury (Dartmoor League),,13:30,14:30,event
2018-05-13,Stableford,,08:00,10:58,competition
2018-05-13,Mixed Dartmoor League v Wrangaton (Away) ,,13:30,00:00,event
2018-05-15,Mid Week Stableford,,08:00,11:24,competition
2018-05-16,Golf Foundation Brooch Stableford Qualifier ,,08:25,11:41,competition
2018-05-16,Ladies Stableford 9Holes,,11:49,12:15,competition
2018-05-17,Seniors v Torquay (Away) ,,11:00,00:00,event
2018-05-18,Ladies Devon League v Exminster (Away),,12:00,00:00,event
2018-05-19,Devon League Match away to Tavistock (Dartmoor League),,00:00,00:00,event
2018-05-19,Dartmoor League v Tavistock (Away),,12:30,00:00,event
2018-05-20,Kennedy Cup (Bogey),,08:00,10:58,competition
2018-05-21,Ladies Friendly v Bigbury (Away),,00:00,00:00,event
2018-05-22,Club Stableford,,00:00,00:00,competition
2018-05-23,Patey & Steer 4BBB,,08:34,10:50,competition
2018-05-24,Bank Holiday Tournament (Tennis),,00:00,00:00,event
2018-05-26,Dartmoor League v Bovey Castle (Away) TBC,,00:00,00:00,event
2018-05-26,Devon League Match away to Bovey Castle (Dartmoor League),,00:00,00:00,event
2018-05-26,Men's 4BBB Open,Thurlestone Golf Club,08:00,14:00,event
2018-05-26,4BBB OPEN,,09:00,13:50,competition
2018-05-27,Buckingham Bowl (Away),,13:00,00:00,event
2018-05-28,Sicklemore & Royal Marine Cup Qualifier ,,09:33,11:24,competition
2018-05-29,Seniors v Dartmouth (Away) ,,12:00,00:00,event
2018-05-30,Ladies - Presidents v Bigbury & Sheelah Creasy v Bigbury (Away),,11:00,00:00,event
2018-06-01,Ladies - Presidents v Okehampton & Sheelah Creasy v Okehampton (Away),,11:00,00:00,event
2018-06-02,Stableford,,08:00,11:58,competition
2018-06-05,Club Stableford,,00:00,00:00,competition
2018-06-06,EG Medal 9 holes,,00:00,00:00,competition
2018-06-06,EG Medal & Betty Ord Trophy,,08:34,11:58,competition
2018-06-07,Seniors Greensome stableford,,08:34,10:33,competition
2018-06-09,Graham Cup Medal,,08:08,10:58,competition
2018-06-10,Junior Comp Non Congu 9 holes,,00:00,00:00,competition
2018-06-10,Junior Competition Daily Telegraph Qualifier,,11:15,12:06,competition
2018-06-11,Ladies Devon League v Dartmouth (Away),,12:05,00:00,event
2018-06-12,Mid Summer Tournament (Tennis),,00:00,00:00,event
2018-06-13,Warren Crocus Qualifier Silver,,08:00,08:25,competition
2018-06-13,Warren Crocus Qualifier Bronze,,08:34,10:58,competition
2018-06-16,Stableford,,08:00,11:24,competition
2018-06-17,Devon League Match at home to Tavistock (Dartmoor League),,11:30,12:30,event
2018-06-18,Ladies Sheelah Creasy v Ilfracombe (Away),,12:30,00:00,event
2018-06-19,Mid Week Stableford,,08:00,10:16,competition
2018-06-20,Stableford 9 holes,,00:00,00:00,competition
2018-06-20,Jennifer Yeo Memorial Rose Bowl,,08:25,11:41,competition
2018-06-21,Club Stableford,,00:00,00:00,competition
2018-06-22,Ladies - Presidents v RND (Away),,11:00,00:00,event
2018-06-24,Thurlestone Hotel Cup AM 36 holes,,08:00,08:59,competition
2018-06-24,Stableford,,09:08,10:24,competition
2018-06-24,Thurlestone Hotel Cup PM,,13:06,14:14,competition
2018-06-27,Ladies Captain's Day,,09:33,13:23,competition
2018-06-27,Seniors v Tavistock (Away) ,,12:30,00:00,event
2018-06-30,Mixed Open - Marine Hotel Cup ,,09:03,14:00,competition
2018-06-30,Dartmoor League v Honiton (Away),,12:00,00:00,event
2018-06-30,Devon League Match away to Honiton (Dartmoor League),,12:00,13:00,event
2018-07-02,Wimbledon Starts,,00:00,00:00,event
2018-07-02,Seniors v Yelverton (Away),,11:00,00:00,event
2018-07-03,Ladies Club Championships Rnd 1,,14:05,15:30,competition
2018-07-04,Ladies Club Championship Rnd 2,,08:34,09:59,competition
2018-07-04,Ladies Medal,,10:07,11:32,competition
2018-07-04,Ladies 9 Hole Medal (Q),,11:41,11:58,competition
2018-07-05,'Wimblestone' (Tennis),,00:00,00:00,event
2018-07-05,Veterans Cup ,,08:34,11:41,competition
2018-07-08,Devon League Match at home to Teign Valley (Dartmoor League),,00:00,00:00,event
2018-07-09,Ladies Away Day,,00:00,00:00,event
2018-07-11,Ladies 4BBB Team Open,,08:00,14:00,competition
2018-07-11,Ladies 4BBB Team Open ,Thurlestone Golf Club,08:00,14:00,event
2018-07-11,Senior Captain's Away Day - Oake Manor,,11:00,00:00,event
2018-07-15,Kennedy Cup (Medal),,08:00,11:58,competition
2018-07-16,Tennis Holiday Programme Starts,,00:00,00:00,event
2018-07-16,Ladies Devon League v RND (Away),,12:30,00:00,event
2018-07-18,Ladies 9 Hole Stableford,,00:00,00:00,competition
2018-07-18,Ladies Stableford & Jennifer Yeo,,08:34,12:32,competition
2018-07-18,Seniors v Bigbury (Away),,11:30,00:00,event
2018-07-19,Club Stableford,,08:00,11:58,competition
2018-07-21,Devon League Match at home to Honiton (Dartmoor League),,11:00,12:00,event
2018-07-22,Woodhead Mixed Doubles Cup (Tennis),,00:00,00:00,event
2018-07-22,Junior Competition,,11:07,11:41,competition
2018-07-22,Match v Bigbury (Away),,13:30,00:00,event
2018-07-24,July & Lepere Junior Cups (Tennis),,00:00,00:00,event
2018-07-24,Seniors v St Mellion (Away),,11:00,00:00,event
2018-07-25,Ladies Bowmaker Qualifier,,08:34,11:15,competition
2018-07-26,Club Stableford,,00:00,00:00,competition
2018-07-27,Ladies Devon League v Portmore (Away),,12:00,00:00,event
2018-07-28,Stableford,,08:00,11:32,competition
2018-08-01,EG Medal & Breakthrough Brooch,,00:00,00:00,competition
2018-08-01,Ladies 9 Hole Medal,,11:41,11:58,competition
2018-08-02,Club Stableford,,00:00,00:00,competition
2018-08-04,Bryan Brown Senior Mixed Doubles Cup (Tennis),,00:00,00:00,event
2018-08-04,Devon League Match at home to Bigbury (Dartmoor League),,11:00,12:00,event
2018-08-05,Allcomers Cup,,08:00,11:24,competition
2018-08-05,Mixed v Dainton (Away),,13:00,00:00,event
2018-08-06,Ladies - Sheelah Creasy Quarter Finals at Stover,,00:00,00:00,event
2018-08-07,Egan & Leonard Junior Cups (Tennis),,00:00,00:00,event
2018-08-08,Ladies 18 hole Greensome Stableford  ,,08:34,11:15,competition
2018-08-09,Ladies - Presidents Quarter Final at Dainton,,00:00,00:00,event
2018-08-09,Seniors v Teignmouth (Away),,11:00,00:00,event
2018-08-13,Kit Marshall Family Cup (Tennis),,00:00,00:00,event
2018-08-15,Ladies Allcomers Cup,,08:00,11:58,competition
2018-08-15,Ladies 9 hole stableford,,12:06,12:15,competition
2018-08-16,Richardson Cup - Junior Mixed Doubles (Tennis),,00:00,00:00,event
2018-08-16,Mid Week Stableford,,08:00,11:58,competition
2018-08-18,Foundation Trophy,,10:07,13:48,competition
2018-08-21,August Trophy - Boys & Girls Doubles (Tennis),,00:00,00:00,event
2018-08-22,Ladies Del.Texas Scram.,,08:34,11:32,competition
2018-08-25,EG Medal,,10:07,10:58,competition
2018-08-26,Stableford,,08:00,12:23,competition
2018-08-27,Cancer Relief Goblets,,10:33,12:15,competition
2018-08-30,Club Stableford,,00:00,00:00,competition
2018-08-30,Seniors v Churston (Away) ,,11:00,00:00,event
2018-08-31,Seniors Open,,00:00,00:00,competition
2018-08-31,Seniors Open Competition,Thurlestone Golf Club,08:00,14:30,event
2018-09-01,Canada Cup,,08:00,14:00,competition
2018-09-01,Canada Cup Open Competition,Thurlestone Golf Club,08:00,14:30,event
2018-09-02,NON CONGU 9 Holes,,00:00,00:00,competition
2018-09-02,Junior Stableford,,11:32,12:15,competition
2018-09-05,Tennis End Of Season Tournament & Presentation,,00:00,00:00,event
2018-09-05,Ladies Duchess & Junior EG Medal ,,08:34,11:58,competition
2018-09-05,Ladies 9 Hole Medal (Q),,12:06,12:32,competition
2018-09-06,Ladies Friendly v Exeter (Away),,11:00,00:00,event
2018-09-07,Ladies - Presidents Semi Final at Portmore,,00:00,00:00,event
2018-09-08,Ladies EG Medal,,10:07,10:41,competition
2018-09-09,Club Championships AM,,08:00,09:25,competition
2018-09-09,Seniors Club Championship,,09:33,10:58,competition
2018-09-09,Club Championships PM,,12:40,15:30,competition
2018-09-10,Seniors v Dainton (Away) ,,11:00,00:00,event
2018-09-14,Ladies - Sheelah Creasy Semi Final at Tavistock,,00:00,00:00,event
2018-09-15,Devon League Match at home to Bovey Castle (Dartmoor League),,11:00,12:00,event
2018-09-16,Stableford,,08:00,12:23,competition
2018-09-16,Match v Churston (Away),,11:00,00:00,event
2018-09-16,September Mixed - Stover (Away),,12:00,00:00,event
2018-09-17,Ladies Warren Crocus Silver & Bronze Greensomes - The Warren,,00:00,00:00,event
2018-09-17,Ladies Friendly v St Mellion (Away),,12:00,00:00,event
2018-09-18,Seniors Autumn Stableford,,08:00,11:15,competition
2018-09-19,Ladies 3BBB Team Open Competition,Thurlestone Golf Club,08:00,14:00,event
2018-09-19,3BBB Team Open,,09:03,14:00,competition
2018-09-20,Ladies - Express & Echo Shield Exeter (Away),,00:00,00:00,event
2018-09-21,MacKenzie Coaster,,00:00,00:00,competition
2018-09-21,Hills Trophy,,09:08,09:50,competition
2018-09-22,Men's Invitation,,00:00,00:00,competition
2018-09-23,Mixed Invitation,,00:00,00:00,competition
2018-09-25,Ladies Friendly v Yelverton (Away),,11:00,00:00,event
2018-09-26,Ladies 18 hole  Stableford,,08:34,11:32,competition
2018-09-26,Ladies 9 hole Stableford,,11:41,11:58,competition
2018-09-27,Mid Week Stableford,,08:00,11:32,competition
2018-09-28,County Ladies Finals Day - Tiverton (Away),,00:00,00:00,event
2018-09-28,Ladies Daily Mail Foursomes Qualifier,,10:16,10:58,competition
2018-09-29,Prowse Salver,,08:00,10:41,competition
2018-10-01,Ladies Friendly v Dainton,Thurlestone,12:00,13:00,event
2018-10-02,Club Stableford,,00:00,00:00,competition
2018-10-03,Ladies Captain Charity Day,,08:00,13:57,competition
2018-10-04,Seniors v East Devon (Away),,13:00,00:00,event
2018-10-07,Turton Hart Salver,,08:00,12:23,competition
2018-10-10,Ladies Stableford & Tregelles Trophy,,08:25,11:24,competition
2018-10-10,Ladies 9 hole Stableford,,11:32,11:58,competition
2018-10-11,Club AGM,The Clubhouse,18:00,20:00,event
2018-10-14,Captain's Day ,,00:00,00:00,competition
2018-10-17,Ladies Closed Meeting,,08:34,11:58,competition
2018-10-18,Mid Week Stableford,,08:00,11:58,competition
2018-10-19,Doris Willes Little ,,00:00,00:00,competition
2018-10-21,Medal,,08:00,10:33,competition
2018-10-24,EG medal & Medal winners Trophy,,08:34,11:58,competition
2018-10-27,Stableford,,08:00,11:07,competition
2018-10-30,Club Stableford,,00:00,00:00,competition
2018-10-31,Medalford,,09:08,11:24,competition
2018-11-03,Medal,,08:34,10:33,competition
2018-11-03,Junior Championships,,11:32,12:06,competition
2018-11-06,Firework Tournament (Tennis),,00:00,00:00,event
2018-11-07,Ladies Blind Holes Competition,,09:08,11:58,competition
2018-11-09,Winter Foursomes Knockout,,00:00,00:00,competition
2018-11-10,Junior Stableford,,11:07,11:58,competition
2018-11-11,3BBB Stableford,,08:34,11:24,competition
2018-11-13,Christmas Tournament (Tennis),,00:00,00:00,event
2018-11-14,Ladies Stableford,,09:08,11:32,competition
2018-11-14,Ladies 9 Hole Stableford,,11:41,11:58,competition
2018-11-17,November Mixed,,10:07,11:24,competition
2018-11-18,Stableford,,08:34,10:58,competition
2018-11-21,Ladies 4 Clubs and a putter,,08:59,11:58,competition
2018-11-22,Mid Week Stableford,,08:34,11:58,competition
2018-11-25,Greensomes Stableford,,08:34,10:24,competition
2018-11-27,Club Stableford,,00:00,00:00,competition
2018-11-28,Greenkeepers Revenge,,09:08,11:41,competition
2018-12-02,Stableford,,08:42,10:58,competition
2018-12-04,Seniors Christmas Greensomes,,08:34,10:24,competition
2018-12-05,Ladies Stableford,,08:51,12:23,competition
2018-12-05,Ladies 9 Hole Stableford,,11:41,11:58,competition
2018-12-09,Rye Greensomes,,08:42,10:41,competition
2018-12-11,Club Stableford,,00:00,00:00,competition
2018-12-12,Christmas Turkey Trot,,09:33,12:57,competition
2018-12-15,Junior Competition Christmas Special,,11:07,12:15,competition
2018-12-16,Medal,,08:42,10:58,competition
2018-12-19,Ladies Delaney Scramble ,,09:33,11:32,competition
2018-12-21,Xmas Draw Night,,00:00,00:00,event
2018-12-27,Club Stableford,,00:00,00:00,competition
