Start Date,Subject,Location,Start Time,End Time,Description
2021-01-03,3 Ball Waltz,,08:34,11:15,competition
2021-01-05,Senior Monthly Stableford,,00:00,00:00,competition
2021-01-16,Dartmoor Challenge Shield,Thurlestone Golf Club,09:00,11:30,event
2021-01-23,Men's Winter 4BBB Open ,Thurlestone Golf Club,08:00,12:00,event
2021-01-23,MENS WINTER 4BBB OPEN,,08:00,12:40,competition
2021-01-29,Entries Open For Member Challenge Cup,,00:00,00:00,event
2021-02-10,Ladies AGM,,00:00,00:00,event
2021-02-11,Valentines Tournament (Tennis),,00:00,00:00,event
2021-03-06,Match v Kedlestone (Rearranged 9/10/21),,09:30,11:00,event
2021-03-06,Club Matches Match at home to Keddlestone (Club Matches),,09:30,11:00,event
2021-03-19,LADIES COFFEE MORNING - CANCELLED,,08:00,13:31,competition
2021-03-19,Ladies Coffee Morning - CANCELLED,Thurlestone Golf Club,10:00,14:00,event
2021-03-20,Mens Spring 4BBB Open - CANCELLED,Thurlestone Golf Club,08:00,13:00,event
2021-03-20,MENS SPRING 4BBB OPEN - CANCELLED,,08:00,13:23,competition
2021-03-22,Ladies Friendly v Churston - CANCELLED,Thurlestone Golf Club,12:00,13:00,event
2021-03-23,Entries Close For Members Challenge cup,,00:00,00:00,event
2021-03-25,Club AGM,,00:00,00:00,event
2021-03-29,Devon League (Ladies) v Dainton Park (Away),Dainton Park Golf Club,12:00,00:00,event
2021-03-31,Ladies Club Morning,,08:42,11:58,competition
2021-04-01,Seniors v Teignmouth - CANCELLED,Thurlestone Golf Club,11:30,12:30,event
2021-04-03,Dartmoor League Match at home to Dartmouth (Dartmoor League),,11:00,00:00,event
2021-04-03,Dartmoor League v Dartmouth ,Thurlestone Golf Club,11:00,12:00,event
2021-04-04,Stableford ,,08:00,11:07,competition
2021-04-05,Easter Greensomes (mixed),,10:07,11:58,competition
2021-04-06,Easter Bonnet Tournament (Tennis),,00:00,00:00,event
2021-04-06,Senior Monthly Stableford,,08:34,11:24,competition
2021-04-07,Ladies 9 Hole EG Medal,,00:00,00:00,competition
2021-04-07,Ladies 18 Hole EG Medal,,08:51,11:07,competition
2021-04-09,Members Challenge Cup 2021 Knockout,,00:00,00:00,competition
2021-04-09,Laud Vase 2021 Knockout,,00:00,00:00,competition
2021-04-09,Devon League (Ladies) v Saunton (Away),Saunton Golf Club,00:00,00:00,event
2021-04-10,Ladies v Juniors,Thurlestone Golf Club,12:00,13:00,event
2021-04-11,April Medal with Scratch Matchplay Qualifier,,08:00,11:07,competition
2021-04-12,Ladies Scratch Matchplay Knockout,,00:00,00:00,competition
2021-04-14,Scratch Matchplay 2021 Knockout,,00:00,00:00,competition
2021-04-14, Club Foursomes & Killard Leavy Foursomes (County Vets  Q) ,,08:17,11:58,competition
2021-04-14,Seniors v Churston,Thurlestone Golf Club,11:30,12:30,event
2021-04-15,Seniors v Churston - CANCELLED,Thurlestone Golf Club,11:30,12:30,event
2021-04-16,Devon League (Ladies) v Woodbury,Thurlestone Golf Club,11:30,12:30,event
2021-04-17,Match v Bigbury,Thurlestone Golf Club,12:00,13:00,event
2021-04-17,Club Matches Match at home to Bigbury (Club Matches),,12:00,13:15,event
2021-04-18,3 Man Team Event,,08:34,11:24,competition
2021-04-18,Mixed Match v Tavistock,,12:00,13:30,event
2021-04-20,Mid Week Stableford,,08:34,11:24,competition
2021-04-21,Ladies 18 Hole  Stableford & Stableford Winners Trophy,,08:17,11:24,competition
2021-04-21,Ladies 9 Hole Stableford,,11:32,12:49,competition
2021-04-24,Stableford ,,08:08,11:07,competition
2021-04-25,Juniors Stableford,,11:07,11:41,competition
2021-04-25,Dartmoor League v Downes Crediton (Away) ,Downes Crediton Golf Club,12:00,00:00,event
2021-04-25,Dartmoor League Match away to Downs Crediton (Dartmoor League),,12:00,00:00,event
2021-04-26,Seniors Derrick Yeoman Knockout,,00:00,00:00,competition
2021-04-28,Ladies Patey & Steer Bowl 4BBB Stableford,,08:17,11:32,competition
2021-04-28,Seniors v Dainton Park ,Thurlestone Golf Club,11:30,12:30,event
2021-04-29,Seniors Friendly Matches Match at home to Dainton (Senior Friendly Matches),,11:30,11:30,event
2021-04-29,Seniors v Dainton Park ,Thurlestone Golf Club,11:30,12:30,event
2021-04-30,Ladies Friendly Matches Match at home to Dainton Park  (Ladies Friendly Matches),,12:00,00:00,event
2021-04-30,Ladies Friendly v Dainton Park,Thurlestone Golf Club,12:00,13:00,event
2021-05-01,Stableford ,,08:00,11:32,competition
2021-05-03,Tatham Cup  Knockout,,00:00,00:00,competition
2021-05-03,John Batchelor Trophy,,10:07,10:50,competition
2021-05-04,Seniors Spring Medal,,08:00,11:07,competition
2021-05-05,Ladies 9 Hole EG Medal,,00:00,00:00,competition
2021-05-05,Ladies 18 Hole EG Medal with Betty Ord Match Play Qualifier,,08:17,11:32,competition
2021-05-05,Club Matches Match at home to Police Golf Society (Club Matches),,14:00,15:00,event
2021-05-06,Devon League (Ladies) v Woodbury Park (Away),Woodbury Park Golf Club,00:00,00:00,event
2021-05-09,Kennedy Cup (Bogey),,08:08,11:15,competition
2021-05-10,Bett Ord Cup 2021 Knockout,,00:00,00:00,competition
2021-05-10,Ladies Friendly v Torquay (Away),Torquay Golf Club,00:00,00:00,event
2021-05-10,UKSGA - CANCELLED,Thurlestone Golf Club,07:30,14:30,event
2021-05-11,UKSGA - CANCELLED,Thurlestone Golf Club,07:30,14:30,event
2021-05-12,Club Foursomes  with Express & Echo (Foursomes) County Qualifier ,,08:17,11:24,competition
2021-05-13,Seniors v Torquay (Away) - CANCELLED,Torquay Golf Club,00:00,00:00,event
2021-05-13,Mid Week Stableford,,08:08,11:58,competition
2021-05-14,Presidents League Match at home to Tavistock (Presidents League),,00:00,00:00,event
2021-05-15,MENS 3 MAN TEAM OPEN,,07:26,13:23,competition
2021-05-15,3 Man Team Open,Thurlestone Golf Club,08:00,14:00,event
2021-05-15,Dartmoor League Match away to Woodbury Park (Dartmoor League),,10:16,00:00,event
2021-05-16,Mixed Match v Saunton,Thurlestone Golf Club,00:00,00:00,event
2021-05-17,Presidents League Match at home to R.N.D (Presidents League),,00:00,00:00,event
2021-05-18,Seniors Friendly Matches Match at home to St Mellion (Senior Friendly Matches),,11:30,11:30,event
2021-05-18,Seniors v St Mellion,Thurlestone Golf Club,11:30,12:30,event
2021-05-19,Ladies 18 Hole  Stableford,,08:17,11:41,competition
2021-05-19,Ladies 9 Hole Stableford,,11:49,12:23,competition
2021-05-20,Rotary Charity Golf Day - CANCELLED,Thurlestone Golf Club,08:00,15:00,event
2021-05-21,Presidents League Match at home to Yelverton (Presidents League),,00:00,00:00,event
2021-05-22,Captain's Drive In  - For the Eva Challenge Shield,,00:00,00:00,competition
2021-05-22,Junior Singles Knockout 2021,,00:00,00:00,competition
2021-05-22,Adult/Junior Knockout,,00:00,00:00,competition
2021-05-22,Captains Drive In ,Thurlestone Golf Club,08:00,13:00,event
2021-05-22,Dartmoor League Match away to Tavistock (Dartmoor League),,12:00,00:00,event
2021-05-22,Dartmoor League v Tavistock (Away) ,Tavistock Golf Club,12:00,13:00,event
2021-05-23,Links Hot.Cup (net) & Scr.Cup (gross),,08:00,10:33,competition
2021-05-24,Devon League (Ladies) v Wrangaton (Away),Wrangaton Golf Club,12:00,00:00,event
2021-05-25,Mid Week Stableford,,08:00,10:50,competition
2021-05-25,Seniors v Dartmouth (Away),Dartmouth Golf Club,12:00,00:00,event
2021-05-25,Seniors Friendly Matches Match away to Dartmouth (Senior Friendly Matches),,12:00,12:00,event
2021-05-26,Joan Mackenzie 27 holes,,08:25,10:58,competition
2021-05-27,Bank Holiday Tournament (Tennis),,00:00,00:00,event
2021-05-27,Men's Match v RNGS,Thurlestone Golf Club,13:00,14:00,event
2021-05-27,Club Matches Match at home to Royal Navy Golf Society (Club Matches),,13:00,14:00,event
2021-05-28,South Devon Seniors League,Thurlestone Golf Club,10:00,12:30,event
2021-05-28,South Devon Senior League Match at home to SDSL   (SDSL),,10:00,12:30,event
2021-05-28,Dartmoor League v Bovey Castle,Thurlestone Golf Club,11:30,12:30,event
2021-05-29,Dartmoor League Match at home to Bovey Castle (Dartmoor League),,11:30,00:00,event
2021-05-30,Graham Cup Medal,,08:00,10:50,competition
2021-05-31,S/more & R. Marine Cup ,,09:59,11:07,competition
2021-06-01,Seniors Peter Pan,,08:34,10:07,competition
2021-06-02,Ladies 9 Hole EG Medal,,00:00,00:00,competition
2021-06-02, Med. and Betty Ord Mem.Trophy,,08:17,11:24,competition
2021-06-05,Junior Club Championships,,12:15,12:49,competition
2021-06-05,Men's Match v Bigbury (Away),BIgbury Golf Club,12:45,00:00,event
2021-06-05,Club Matches Match away to Bigbury (Club Matches),,12:45,14:00,event
2021-06-06,Royal Marine Cup Knockout,,00:00,00:00,competition
2021-06-07,Thurlestone v Senior Golfer's Society,Thurlestone Golf Club,12:00,14:00,event
2021-06-07,Seniors v East Devon (Away),East Devon Golf Club,13:00,00:00,event
2021-06-07,Seniors Friendly Matches Match away to East Devon (Senior Friendly Matches),,13:00,13:00,event
2021-06-08,Thurlestone v Senior Golfer's Society,Thurlestone Golf Club,09:30,11:30,event
2021-06-09,Jennifer Yeo Mem.Rose Bowl,,08:17,11:49,competition
2021-06-09,Seniors v Churston (Away),,11:15,00:00,event
2021-06-09,Seniors Friendly Matches Match away to Churston (Senior Friendly Matches),,11:15,11:15,event
2021-06-09,Ladies 9 Hole Stableford,,11:58,12:23,competition
2021-06-09,Devon Captains v Oxfordshire,Thurlestone Golf Club,13:00,14:30,event
2021-06-10,Ladies Friendly Matches Match at home to Bigbury (Ladies Friendly Matches),,12:00,00:00,event
2021-06-11,Presidents League Match away to R.N.D (Presidents League),,00:00,00:00,event
2021-06-11,Hope Cove Life Boat Charity Day ,Thurlestone Golf Club,12:00,15:00,event
2021-06-12,Professionals Day,Thurlestone Golf Club,00:00,00:00,event
2021-06-12,Professional day,,08:00,12:57,competition
2021-06-13,Dartmoor League Match away to Bovey Castle (Dartmoor League),,11:00,00:00,event
2021-06-13,Juniors v Staddon Heights (West Devon Junior League),Thurlestone Golf Club,13:14,14:00,event
2021-06-15,Mid Week Stableford,,08:00,11:24,competition
2021-06-15,Ladies Club C/ship Round 1,,12:23,14:31,competition
2021-06-16,Ladies 9 Hole EG Medal,,00:00,00:00,competition
2021-06-16,Ladies Club C/ship Round 2,,07:51,09:42,competition
2021-06-16,Ladies 18 Hole EG Medal,,09:50,10:58,competition
2021-06-17,Seniors G/some S/ford,,08:34,09:08,competition
2021-06-18,Devon League (Ladies) v Saunton ,Thurlestone Golf Club,12:00,13:00,event
2021-06-19,Stableford ,,08:00,11:07,competition
2021-06-20,Mixed Matches Match away to Bigbury - Buckingham Bowl (Mixed Matches 2020),,11:00,00:00,event
2021-06-20,Dartmoor League Match away to Yelverton (Dartmoor League),,11:00,00:00,event
2021-06-20,Buckingham Bowl (Away),BIgbury Golf Club,11:00,12:30,event
2021-06-20,Junior Telegraph Vitality Medal Qualifier ,,13:14,13:48,competition
2021-06-21,Ladies Friendly v Staddon Heights (Away),Staddon Heights Golf Club,00:00,00:00,event
2021-06-21,Presidents League Match away to Tavistock (Presidents League),,00:00,00:00,event
2021-06-21,Ladies Friendly Matches Match away to Staddon Heights (Ladies Friendly Matches),,11:00,00:00,event
2021-06-23,Ladies Medal,,08:17,11:24,competition
2021-06-23,Ladies 9 Hole Comp,,11:32,11:58,competition
2021-06-23,Seniors v Tavistock (Away),Tavistock Golf Club,12:30,00:00,event
2021-06-23,Seniors Friendly Matches Match away to Tavistock (Senior Friendly Matches),,12:30,12:30,event
2021-06-24,South Devon Seniors League - Torquay,Torquay Golf Club,00:00,00:00,event
2021-06-24,Mid Week Stableford,,08:00,11:07,competition
2021-06-24,South Devon Senior League Match away to S D S L @ Torquay (SDSL),,09:00,11:00,event
2021-06-26,Mixed Open G/somes,,07:26,14:14,competition
2021-06-26,Mixed Open - The Marine Hotel Cup,Thurlestone Golf Club,08:00,14:00,event
2021-06-27,Kennedy Cup (Q) Medal,,08:08,10:41,competition
2021-06-27,Palairet Trophy Round 1,,12:30,13:30,event
2021-06-30,Lady Captain's Day,,09:08,13:14,competition
2021-06-30,Seniors v Bigbury (Away),BIgbury Golf Club,11:50,00:00,event
2021-06-30,Seniors Friendly Matches Match away to Bigbury (Senior Friendly Matches),,11:50,11:50,event
2021-07-01,'Wimblestone' (Tennis),Thurlestone Golf Club,00:00,00:00,event
2021-07-02,KRFC/Devon Air Ambulance Charity Golf Day,Thurlestone Golf Club,09:00,14:00,event
2021-07-03,Members Guest Day,,08:25,11:24,competition
2021-07-04,Palairet Trophy Round 2,,00:00,00:00,event
2021-07-04,Dartmoor League v Bovey Castle (Away),Bovey Castle ,11:30,00:00,event
2021-07-04,Mixed Match v Dainton,Dainton Golf Club,12:00,13:00,event
2021-07-04,Mixed Matches Match away to Dainton (Mixed Matches 2020),,13:00,14:15,event
2021-07-05,Devon League (Ladies) v Dainton ,Thurlestone Golf Club,12:00,13:00,event
2021-07-07,Ladies 4BBB Team Open,Thurlestone Golf Club,08:00,14:00,event
2021-07-07,LADIES 4 BALL TEAM OPEN,,08:51,13:57,competition
2021-07-08,Seniors Captain 's Away Day,China Fleet Golf Club,00:00,00:00,event
2021-07-08,Seniors Friendly Matches Match away to DAWLISH WARREN (Senior Friendly Matches),,11:00,11:00,event
2021-07-09,Match v Police Golf Society (Dainton),Dainton Golf Club,11:00,00:00,event
2021-07-09,Club Matches Match away to Police Golf Society at Dainton (Club Matches),,11:00,12:00,event
2021-07-11,Club C/ships - Round 1 ,,08:00,10:58,competition
2021-07-12,Tennis Holiday Programme Starts,,00:00,00:00,event
2021-07-12,Seniors v Yelverton (Away),Yelverton Golf Club,11:00,00:00,event
2021-07-12,Seniors Friendly Matches Match away to Yelverton (Senior Friendly Matches),,12:00,12:00,event
2021-07-14,Ladies  Vets &Ven.Vets Trophies S/Ford,,08:08,11:24,competition
2021-07-14,Ladies 9 Hole Stableford,,11:32,12:06,competition
2021-07-15,Mid Week Stableford,,08:34,11:32,competition
2021-07-17,Dartmoor League Match at home to Tavistock (Dartmoor League),,11:00,00:00,event
2021-07-17,Dartmoor League v Tavistock ,Thurlestone Golf Club,11:00,12:00,event
2021-07-17,Mixed Match v Stover (Away),Stover Golf Club,13:00,00:00,event
2021-07-17,Mixed Matches Match away to Stover (Mixed Matches 2020),,13:00,14:30,event
2021-07-17,Juniors Stableford,,13:06,13:48,competition
2021-07-18,Club C/ships - Round 2,,08:00,11:07,competition
2021-07-20,Seniors v St Mellion (Away),St Mellion Golf Club,11:00,00:00,event
2021-07-20,Seniors Friendly Matches Match away to St Mellion (Senior Friendly Matches),,11:00,11:00,event
2021-07-21,Ladies 18 Hole EG Medal ,,08:17,10:58,competition
2021-07-21,Ladies 9 Hole EG Medal,,11:07,11:07,competition
2021-07-22,Veterans Cup,,08:34,11:24,competition
2021-07-23,Devon League (Ladies) v Wrangaton ,Thurlestone Golf Club,12:00,13:00,event
2021-07-24,Captain's Day,,07:26,13:06,competition
2021-07-25,Woodhead Mixed Doubles Cup (Tennis),,00:00,00:00,event
2021-07-25,Palairet Trophy Round 3,Thurlestone Golf Club,11:00,12:00,event
2021-07-25,Club Matches Match away to Churston (Club Matches),,12:00,13:00,event
2021-07-26,Presidents League Match away to Yelverton (Presidents League),,00:00,00:00,event
2021-07-27,July & Lepere Junior Cups (Tennis),,00:00,00:00,event
2021-07-27,Seniors C/ships,,08:08,10:41,competition
2021-07-28,South Devon Seniors League - Bigbury,BIgbury Golf Club,00:00,00:00,event
2021-07-28,South Devon Senior League Match away to SDSL @ Bigbury (SDSL),,09:00,11:00,event
2021-07-28,Ladies Invitation Day 4BBB S/ford played in pairs,,10:07,11:24,competition
2021-07-31,Ping Mixed Competition,,11:24,11:58,competition
2021-08-01,Allcomers Cup,,08:00,10:58,competition
2021-08-02,Thurlestone Quaich - Golf & Tennis,Thurlestone Golf Club,10:30,12:00,event
2021-08-03,Egan & Leonard Junior Cups (Tennis),,00:00,00:00,event
2021-08-04,Ladies 18 Hole EG Medal ,,00:00,00:00,competition
2021-08-04,Ladies 9 Hole EG Medal,,00:00,00:00,competition
2021-08-05,Seniors v Teignmouth (Away),Teignmouth Golf Club,11:00,00:00,event
2021-08-06,Devon v Cornwall U14's & U16's Match,Thurlestone Golf Club,09:00,15:30,event
2021-08-07,Bryan Brown Adult Mixed Doubles Cup (Tennis),,00:00,00:00,event
2021-08-07,Stableford ,,08:17,10:41,competition
2021-08-08,Dartmoor League v Downes Crediton,Thurlestone Golf Club,11:00,12:00,event
2021-08-08,Match v Churston,Thurlestone Golf Club,12:00,13:00,event
2021-08-08,Club Matches Match at home to Churston (Club Matches),,12:00,13:00,event
2021-08-09,Kit Marshall Family Cup (Tennis),,00:00,00:00,event
2021-08-09,South Devon Seniors League - Exeter,Exeter Golf Club,00:00,00:00,event
2021-08-09,WMN Foursomes (Ladies) - Dainton,Dainton Golf Club,00:00,00:00,event
2021-08-09,South Devon Senior League Match away to SDSL @ Exeter (SDSL),,09:00,11:00,event
2021-08-11,Ladies Mem.  & Cora Put,,08:17,11:07,competition
2021-08-12,Richardson Cup - Junior Mixed Doubles (Tennis),,00:00,00:00,event
2021-08-14,Foundation Trophy  G/some,,10:07,11:24,competition
2021-08-15,Dartmoor League Match away to Dartmouth (Dartmoor League),,12:00,00:00,event
2021-08-17,Egg Cup Tournament - Junior Mixed Doubles (Tennis),,00:00,00:00,event
2021-08-17,Mid Week Stableford,,08:34,11:24,competition
2021-08-18,Ladies S/ford & A/comers Cup,,08:17,11:32,competition
2021-08-18,Ladies 9 Hole Stableford,,11:41,11:58,competition
2021-08-22,Medal,,08:08,11:15,competition
2021-08-23,South Devon Seniors League - Dainton,Dainton Golf Club,00:00,00:00,event
2021-08-23,South Devon Senior League Match away to SDSL @ Dainton  (SDSL),,09:00,11:00,event
2021-08-25,Duchess & Junior Trophies ,,08:17,11:32,competition
2021-08-25,Ladies 9 Hole Medal,,11:41,12:06,competition
2021-08-28,Prowse Salver,,08:17,10:41,competition
2021-08-29,Men's Match v Yelverton (Away) ,Yelverton Golf Club,11:00,00:00,event
2021-08-29,Palairet Trophy Round 4,,11:00,12:00,event
2021-08-29,Club Matches Match away to Yelverton (Club Matches),,11:00,12:00,event
2021-08-30,Cancer Relief Goblets,,10:33,12:40,competition
2021-09-01,Ladies 9 Hole EG Medal,,00:00,00:00,competition
2021-09-01,End Of Season Tournament & Presentation (Tennis),,00:00,00:00,event
2021-09-01,Ladies Closed Meeting - 18 Hole EG Medal ,,08:34,11:32,competition
2021-09-02,Seniors Friendly Matches Match at home to Tavistock (Senior Friendly Matches),,11:30,11:30,event
2021-09-02,Seniors v Tavistock,Thurlestone Golf Club,11:30,12:30,event
2021-09-03,SENIORS OPEN,,07:26,14:29,competition
2021-09-03,Seniors Open,Thurlestone Golf Club,08:00,14:30,event
2021-09-04,CANADA CUP,,07:26,15:16,competition
2021-09-04,Canada Cup,Thurlestone Golf Club,08:00,14:30,event
2021-09-05,Dartmoor League Match at home to Downs Crediton (Dartmoor League),,10:45,00:00,event
2021-09-05,Mixed Matches Match at home to Churston (Mixed Matches 2020),,11:45,13:00,event
2021-09-08,Warren Crocus G/somes S/ford (C/Q),,08:51,10:58,competition
2021-09-09,Seniors Friendly Matches Match at home to Yelverton (Senior Friendly Matches),,11:30,11:30,event
2021-09-09,Seniors v Yelverton ,Thurlestone Golf Club,11:30,12:30,event
2021-09-10,South Devon Seniors League Jamboree - Thurlestone,Thurlestone Golf Club,09:00,13:00,event
2021-09-10,South Devon Senior League Match at home to SDSL JAMBOREE (SDSL),,09:00,14:00,event
2021-09-11,Dartmoor League Match at home to Yelverton (Dartmoor League),,11:00,00:00,event
2021-09-12,Palairet Finals Day,,00:00,00:00,event
2021-09-12,T/stone  Hotel Cup (S/ford),,08:42,11:32,competition
2021-09-13,Greens Maintenance Week Commences,,00:00,00:00,event
2021-09-13,Ladies Friendly v Exeter (Away),,00:00,00:00,event
2021-09-13,Seniors v Dainton Park (Away) ,Dainton Park Golf Club,11:00,00:00,event
2021-09-13,Seniors Friendly Matches Match away to Dainton (Senior Friendly Matches),,11:00,11:00,event
2021-09-15,Jackson Trophy Matchplay,,08:51,11:15,competition
2021-09-19,3 Man Team Waltz,,08:34,11:24,competition
2021-09-20,Ladies Friendly v Yelverton (Away),Yelverton Golf Club,11:00,00:00,event
2021-09-22,  Tregelles Trophy  Stableford,,08:25,11:58,competition
2021-09-22,Seniors v Minchinhampton,,14:00,18:00,event
2021-09-23,Seniors v Minchinhampton,Thurlestone Golf Club,09:30,10:30,event
2021-09-24,Past Captain's Golf & Luncheon,Thurlestone Golf Club,09:00,09:45,event
2021-09-26,Junior Summer Cup,,12:57,13:06,competition
2021-09-27,Warren Crocus Final - The Warren,,00:00,00:00,event
2021-09-27,Ladies Friendly Matches Match at home to Bigbury (Ladies Friendly Matches),,11:30,12:30,event
2021-09-28,Seniors Friendly Matches Match at home to East Devon (Senior Friendly Matches),,12:00,12:00,event
2021-09-28,Seniors v East Devon ,Thurlestone Golf Club,12:00,13:00,event
2021-09-29,LADIES 3 BALL TEAM OPEN,,07:26,13:31,competition
2021-09-30,Seniors  Autumn Stableford,,08:08,10:58,competition
2021-10-01,The Murray Smith Cup  Knockout,,00:00,00:00,competition
2021-10-01,Ladies Winter Foursomes Knockout,,00:00,00:00,competition
2021-10-01,South West Coast Path Charity Golf Day - CANCELLED,Thurlestone Golf Club,10:00,13:00,event
2021-10-03,Stableford ,,08:00,10:58,competition
2021-10-04,Devon League (Ladies) AGM - Fingle Glen,Fingle Glen Golf Club,11:00,00:00,event
2021-10-06, EG Medal  & Med Win. Trophy,,08:51,11:24,competition
2021-10-06,Ladies 9 Hole EG Medal,,11:32,11:58,competition
2021-10-07,Mid Week Stableford,,08:34,11:24,competition
2021-10-08,Ladies Away Day (Venue TBC),,00:00,00:00,event
2021-10-09,Club Matches Match at home to Kedlestone (Club Matches),,09:30,10:30,event
2021-10-09,Match v Kedlestone,Thurlestone Golf Club,09:30,11:00,event
2021-10-12,Seniors Friendly Matches Match at home to Dartmouth (Senior Friendly Matches),,11:30,11:30,event
2021-10-12,Seniors v Dartmouth,Thurlestone Golf Club,11:30,12:30,event
2021-10-13,Club F/somes & Doris Willes Little F/some Q,,09:16,11:15,competition
2021-10-15,Winter Foursomes Knockout,,00:00,00:00,competition
2021-10-15,60,70,80 Challenge,,00:00,00:00,competition
2021-10-17,Turton-Hart Salver,,08:00,10:41,competition
2021-10-18,Seniors Friendly Matches Match at home to CHURSTON (Senior Friendly Matches),,11:30,11:30,event
2021-10-19,Mid Week Stableford,,09:50,10:58,competition
2021-10-20,Ladies 18 Hole Stableford,,08:59,11:15,competition
2021-10-21,Seniors Friendly Matches Match at home to Bigbury (Senior Friendly Matches),,11:30,11:30,event
2021-10-21,Seniors v Bigbury,Thurlestone Golf Club,11:30,12:30,event
2021-10-23,Captains Charity Day,,00:00,00:00,competition
2021-10-24,Devon v The Rest of The World,Thurlestone Golf Club,10:00,12:00,event
2021-10-26,Seniors AGM,,14:00,00:00,event
2021-10-27,Ladies Four Clubs & A Putter,,08:59,11:41,competition
2021-10-30,Presentation Evening,,18:00,00:00,event
2021-10-31,4BBB ,,08:08,11:07,competition
2021-11-02,Palairet Trophy Round 1,,10:00,12:00,event
2021-11-03,Ladies Guy Fawkes (Matchplay) Drawn ,,08:51,11:41,competition
2021-11-04,Firework Tournament (Tennis),,00:00,00:00,event
2021-11-05,Junior Presentation Evening,,00:00,00:00,event
2021-11-06,Junior Presentation Evening,,00:00,00:00,event
2021-11-06,Juniors Stableford,,11:07,11:15,competition
2021-11-07,3BBB Stableford,,08:34,11:07,competition
2021-11-10,Ladies 3 Man Texas Scramble,,08:59,10:50,competition
2021-11-11,Mid Week Stableford,,08:08,10:58,competition
2021-11-13,Stableford ,,08:34,11:24,competition
2021-11-14,November Mixed,,10:58,11:24,competition
2021-11-17,Ladies 18 Hole Stableford,,08:51,11:07,competition
2021-11-17,Ladies 9 Hole Stableford,,11:15,11:49,competition
2021-11-18,Devon PGA Alliance ,Thurlestone Golf Club,08:00,13:00,event
2021-11-20,Club v Juniors,Thurlestone Golf Club,10:30,11:30,event
2021-11-21,Rye Greensomes,,08:34,10:41,competition
2021-11-23,Mid Week Stableford,,08:17,11:41,competition
2021-11-24,Ladies Greensomes ,,09:08,10:58,competition
2021-11-26,Seniors Dinner & Ladies Night,,00:00,00:00,event
2021-12-01,Ladies 18 Hole S/ford,,08:59,11:15,competition
2021-12-01,Ladies 9 Hole Stableford,,11:32,11:58,competition
2021-12-04,3 Man Team Xmas Waltz,,08:34,11:07,competition
2021-12-05,Ladies Christmas Lunch,,00:00,00:00,event
2021-12-06,Ladies Christmas Dinner,,00:00,00:00,event
2021-12-11,Junior Christmas Special,,00:00,00:00,competition
2021-12-12,Stableford ,,08:34,11:07,competition
2021-12-15,Ladies Greensomes ,,09:08,11:07,competition
2021-12-16,Christmas Tournament (Tennis),,00:00,00:00,event
2021-12-18,Christmas Greensomes,,09:08,10:58,competition
2021-12-21,Mid Week Stableford,,08:34,11:24,competition
