Start Date,Subject,Location,Start Time,End Time,Description
2019-01-01,Junior Club Knock Out,,00:00,00:00,competition
2019-01-01,Captain's Drive In.   G/S,,11:07,13:14,competition
2019-01-02,Ladies Roll Up,,09:33,10:41,competition
2019-01-06,3 Ball Waltz,,08:42,10:58,competition
2019-01-09,4 Clubs & Putter,,08:51,11:15,competition
2019-01-12,Medal,,08:42,10:58,competition
2019-01-16,American Foursomes,,08:42,10:58,competition
2019-01-19,Daily Mail Foursomes,,08:42,09:59,competition
2019-01-19,Junior Competition,,11:07,11:41,competition
2019-01-20,Junior 9 Hole,,00:00,00:00,competition
2019-01-20,Stableford,,08:42,11:15,competition
2019-01-21,New Members Evening ,Clubhouse,18:30,00:00,event
2019-01-23,Ladies Stableford,,08:34,11:32,competition
2019-01-23,Ladies 9 hole Stableford ,,11:41,11:58,competition
2019-01-26,3 Ball Team Event,,08:42,11:15,competition
2019-01-30,Fielders Choice - Individual Stableford,,08:42,11:49,competition
2019-02-02,Medal,,08:34,11:15,competition
2019-02-05,Seniors Stableford,,00:00,00:00,competition
2019-02-06,Ladies Gr/Somes S/ford,,09:08,10:58,competition
2019-02-09,American Greensomes,,08:34,10:24,competition
2019-02-10,February Mixed,,11:07,11:41,competition
2019-02-13,D. Texas Scramble ,,08:51,11:15,competition
2019-02-14,Valentines Tournament (Tennis),,00:00,00:00,event
2019-02-17,Stableford,,08:25,11:15,competition
2019-02-20,Ladies Stableford,,08:42,11:32,competition
2019-02-20,Ladies 9 Hole Stableford,,11:41,11:58,competition
2019-02-23,4BBB Stableford,,08:34,10:58,competition
2019-02-24,Junior Stableford,,11:07,11:58,competition
2019-02-27,Ladies Par/Bogey Competition,,08:34,11:58,competition
2019-03-02,Stableford,,08:34,11:15,competition
2019-03-03,Entries close for Members Challenge Cup,,00:00,00:00,event
2019-03-04,Ladies Friendly v Dainton Park,Thurlestone,11:45,13:00,event
2019-03-05,Seniors Stableford,,00:00,00:00,competition
2019-03-06,Ladies Hidden Holes Competition ,,08:34,11:24,competition
2019-03-06,Ladies 9 Hole Medal,,11:32,11:58,competition
2019-03-09,Match v Kedlestone Park,Thurlestone,09:30,11:00,event
2019-03-13,Ladies Medal,,08:34,11:32,competition
2019-03-13,Ladies 9 Hole Medal,,11:41,11:58,competition
2019-03-16,March Mixed,,10:33,11:58,competition
2019-03-17,Medal,,08:34,10:58,competition
2019-03-20,Ladies Stableford,,08:34,12:15,competition
2019-03-20,Ladies 9 Hole Stableford ,,12:23,12:57,competition
2019-03-22,Devon League (Ladies) v Axe Cliff (Away) 12:00,,00:00,00:00,event
2019-03-22,Ladies Friendly v Churston (Away) 11:00,Churston,11:00,12:00,event
2019-03-23,MENS 4BBB OPEN,,08:00,13:40,competition
2019-03-24,Junior Stableford,,00:00,00:00,competition
2019-03-24,junior 9 hole,,00:00,00:00,competition
2019-03-26,Devon League (Ladies) v Bovey Tracey 12:30,,00:00,00:00,event
2019-03-27,Derek Yeoman Cup Knockout,,00:00,00:00,competition
2019-03-27,Spring Challenge Matchplay,,08:34,11:58,competition
2019-03-28,Veterans Salver 4BBB Knockout,,00:00,00:00,competition
2019-03-28,Tatham Cup Singles Matchplay Knockout,,00:00,00:00,competition
2019-03-28,Douglas Robertson Summer Bronze Trophy Knockout,,00:00,00:00,competition
2019-03-28,Ladies Scratch Matchplay Knockout,,00:00,00:00,competition
2019-03-30,Stableford,,08:34,11:58,competition
2019-04-01,Members Challenge Cup Knockout,,00:00,00:00,competition
2019-04-01,Devon League (Ladies) v RND (Away) 12:00,,00:00,00:00,event
2019-04-02,Seniors Stableford,,00:00,00:00,competition
2019-04-03,Ladies 18 Medal,,08:17,11:24,competition
2019-04-03,Ladies 9 Hole Medal,,11:32,12:06,competition
2019-04-04,Laud Vase 2019 Knockout,,00:00,00:00,competition
2019-04-04,Seniors v Teignmouth (Home) 11:30-12:30,,00:00,00:00,event
2019-04-05,New Members Golf & Supper Evening,Thurlestone Golf Club,16:00,00:00,event
2019-04-06,Ladies v Juniors 11:30-12:30,,00:00,00:00,event
2019-04-06,Ladies Coffee Morning ,Thurlestone Golf Club,10:00,14:00,event
2019-04-07,Medal & Scratch Matchplay Qualifier,,08:00,10:50,competition
2019-04-08,The GCS Open Championship Qualifier 11:00-13:00,,00:00,00:00,event
2019-04-10,Scratch Match Play  Knockout,,00:00,00:00,competition
2019-04-10,County Bowmaker Q,,08:34,11:32,competition
2019-04-11,Seniors v Dartmouth (Home) 11:30-12:30,,00:00,00:00,event
